Spielnummer,Datum,Zeit,Team / Liga,Heim,Gast,Spielort
15,28.10.2017,14:00:00,mJE - Bezirksliga Gr.5 Wiesbaden/Frankfurt,HSG BIK Wiesbaden II,HSG Eschhofen/Steeden,Theodor-Fliedner-Schule Bierstadt 65191 Wiesbaden
16,28.10.2017,15:30:00,mJE - Bezirksliga Gr.5 Wiesbaden/Frankfurt,HSG BIK Wiesbaden I,TV Idstein I,Theodor-Fliedner-Schule Bierstadt 65191 Wiesbaden
18,28.10.2017,17:00:00,mJB - Bezirksliga B Nord Wiesbaden/Frankfurt,HSG BIK Wiesbaden,TSG M�nster III (aK),Theodor-Fliedner-Schule Bierstadt 65191 Wiesbaden
19,29.10.2017,12:00:00,wJA-Bezirksoberliga Wiesbaden/Frankfurt,HSG BIK Wiesbaden,TuS Holzheim,Theodor-Fliedner-Schule Bierstadt 65191 Wiesbaden
23,29.10.2017,14:00:00,M�nner - Bezirksliga C Gr. 2,HSG BIK Wiesbaden II,TG Eltville II,Theodor-Fliedner-Schule Bierstadt 65191 Wiesbaden
39,29.10.2017,16:00:00,M�nner - Bezirksliga A,HSG BIK Wiesbaden,TV Erbenheim,Theodor-Fliedner-Schule Bierstadt 65191 Wiesbaden
30,29.10.2017,18:00:00,Frauen - Bezirksliga A,HSG BIK Wiesbaden,TuS Dotzheim,Theodor-Fliedner-Schule Bierstadt 65191 Wiesbaden
18,05.11.2017,09:00:00,mJE - Bezirksliga Gr.5 Wiesbaden/Frankfurt,HSG BIK Wiesbaden I,HSG BIK Wiesbaden II,Theodor-Fliedner-Schule Bierstadt 65191 Wiesbaden
27,05.11.2017,10:30:00,mJD - Bezirksliga B West Wiesbaden/Frankfurt,HSG BIK Wiesbaden I,HSG VfR/Eintracht Wiesbaden II,Theodor-Fliedner-Schule Bierstadt 65191 Wiesbaden
28,05.11.2017,12:00:00,mJD - Bezirksliga B West Wiesbaden/Frankfurt,HSG BIK Wiesbaden II,TG Kastel,Theodor-Fliedner-Schule Bierstadt 65191 Wiesbaden
35,05.11.2017,14:00:00,mJC - Bezirksliga B Nord Wiesbaden/Frankfurt,HSG BIK Wiesbaden,HSG Neuenhain/Altenhain,Theodor-Fliedner-Schule Bierstadt 65191 Wiesbaden
24,05.11.2017,16:00:00,wJA-Bezirksoberliga Wiesbaden/Frankfurt,HSG BIK Wiesbaden,TSG Frankfurter Berg,Theodor-Fliedner-Schule Bierstadt 65191 Wiesbaden
